Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d23&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;494;110;43,31;22,27
Artesa de Segre;171;26;10,24;15,20
Ponts;69;25;9,84;36,23
Cubells;88;17;6,69;19,32
Camarasa;91;11;4,33;12,09
Menàrguens;78;9;3,54;11,54
Àger;121;7;2,76;5,79
Térmens;42;6;2,36;14,29
Preixens;16;5;1,97;31,25
Os de Balaguer;80;5;1,97;6,25
Montgai;44;5;1,97;11,36
Vallfogona de Balaguer;59;4;1,57;6,78
Baronia de Rialb, la;21;4;1,57;19,05
Resta de municipis;458;20;7,87;0,00
Noguera;1832;254;100,00;13,86

