Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Suiza
Lloc d'inscripció:  Baix Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d09&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;2,03;0,30
De 5 a 9 anys;15;6;21;4,74;0,70
De 10 a 14 anys;5;9;14;3,16;0,46
De 15 a 19 anys;14;10;24;5,42;0,80
De 20 a 24 anys;15;19;34;7,67;1,13
De 25 a 29 anys;16;20;36;8,13;1,19
De 30 a 34 anys;11;20;31;7,00;1,03
De 35 a 39 anys;16;19;35;7,90;1,16
De 40 a 44 anys;16;12;28;6,32;0,93
De 45 a 49 anys;10;6;16;3,61;0,53
De 50 a 54 anys;19;14;33;7,45;1,09
De 55 a 59 anys;24;23;47;10,61;1,56
De 60 a 64 anys;11;20;31;7,00;1,03
De 65 a 69 anys;12;16;28;6,32;0,93
De 70 a 74 anys;6;11;17;3,84;0,56
De 75 a 79 anys;..;..;13;2,93;0,43
De 80 a 84 anys;4;5;9;2,03;0,30
85 o més anys;8;9;17;3,84;0,56
Total;207;236;443;100,00;14,68
%;46,73;53,27;100,00;;

