Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d121&res=c1
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;4436;1,64;219;5,19
2023;256633;4217;1,64;152;3,74
2022;249449;4065;1,63;119;3,02
2021;238306;3946;1,66;165;4,36
2020;232453;3781;1,63;257;7,29
2019;222734;3524;1,58;233;7,08
2018;213842;3291;1,54;274;9,08
2017;201654;3017;1,50;221;7,90
2016;187951;2796;1,49;217;8,41
2015;173050;2579;1,49;180;7,50
2014;158671;2399;1,51;175;7,87
2013;146049;2224;1,52;186;9,13
2012;133654;2038;1,52;136;7,15
2011;122992;1902;1,55;122;6,85
2010;112502;1780;1,58;96;5,70
2009;103269;1684;1,63;..;..

