Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Germany
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d20&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,11,24,11.54,0.93
De 5 a 9 anys,11,7,18,8.65,0.70
De 10 a 14 anys,8,8,16,7.69,0.62
De 15 a 19 anys,..,..,6,2.88,0.23
De 20 a 24 anys,..,..,8,3.85,0.31
De 25 a 29 anys,10,7,17,8.17,0.66
De 30 a 34 anys,12,16,28,13.46,1.09
De 35 a 39 anys,10,10,20,9.62,0.78
De 40 a 44 anys,..,..,12,5.77,0.47
De 45 a 49 anys,8,7,15,7.21,0.58
De 50 a 54 anys,4,6,10,4.81,0.39
De 55 a 59 anys,..,..,7,3.37,0.27
De 60 a 64 anys,6,4,10,4.81,0.39
De 65 a 69 anys,..,..,5,2.40,0.19
De 70 a 74 anys,..,..,5,2.40,0.19
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,103,105,208,100.00,8.08
%,49.52,50.48,100.00,,

