Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d344&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;90543;3677;65,88;4,06
Girona;2432;116;2,08;4,77
Sabadell;3517;100;1,79;2,84
Lleida;3006;82;1,47;2,73
Mataró;1732;73;1,31;4,21
Tarragona;3000;71;1,27;2,37
Arbúcies;104;65;1,16;62,50
Terrassa;3075;61;1,09;1,98
Badalona;3032;47;0,84;1,55
Cassà de la Selva;169;43;0,77;25,44
Manresa;1488;42;0,75;2,82
Vilanova i la Geltrú;1131;39;0,70;3,45
Tremp;328;35;0,63;10,67
Martorell;332;31;0,56;9,34
Hospitalet de Llobregat, l';2608;28;0,50;1,07
Igualada;701;26;0,47;3,71
Castelldefels;791;24;0,43;3,03
Figueres;1031;22;0,39;2,13
Carme;41;21;0,38;51,22
Granollers;837;21;0,38;2,51
Callús;50;20;0,36;40,00
Sant Andreu de la Barca;136;18;0,32;13,24
Sant Cugat del Vallès;1112;16;0,29;1,44
Reus;1556;16;0,29;1,03
Sant Sadurní d'Anoia;106;16;0,29;15,09
Olot;381;15;0,27;3,94
Llagostera;113;15;0,27;13,27
Viladecans;348;15;0,27;4,31
Calella;435;15;0,27;3,45
Rubí;631;14;0,25;2,22
Isona i Conca Dellà;107;14;0,25;13,08
Sitges;635;14;0,25;2,20
Vic;487;13;0,23;2,67
Montblanc;140;13;0,23;9,29
Olesa de Montserrat;214;13;0,23;6,07
Capellades;75;13;0,23;17,33
Juneda;77;12;0,22;15,58
Cornellà de Llobregat;629;12;0,22;1,91
Puigcerdà;287;12;0,22;4,18
Vilafranca del Penedès;461;12;0,22;2,60
Cardedeu;128;11;0,20;8,59
Santa Coloma de Gramenet;875;11;0,20;1,26
Pobla de Segur, la;114;11;0,20;9,65
Santa Perpètua de Mogoda;153;10;0,18;6,54
Prat de Llobregat, el;495;10;0,18;2,02
Sant Boi de Llobregat;540;10;0,18;1,85
Masnou, el;329;10;0,18;3,04
Piera;63;10;0,18;15,87
Agramunt;135;9;0,16;6,67
Besalú;25;9;0,16;36,00
Saus, Camallera i Llampaies;19;9;0,16;47,37
Bisbal d'Empordà, la;109;9;0,16;8,26
Tossa de Mar;121;9;0,16;7,44
Sallent;254;8;0,14;3,15
Tortosa;910;8;0,14;0,88
Abrera;73;8;0,14;10,96
Esparreguera;222;8;0,14;3,60
Begues;44;8;0,14;18,18
Sant Feliu de Llobregat;300;8;0,14;2,67
Esplugues de Llobregat;492;8;0,14;1,63
Argentona;103;8;0,14;7,77
Banyoles;155;8;0,14;5,16
Pla de Santa Maria, el;34;7;0,13;20,59
Sant Vicenç de Castellet;152;7;0,13;4,61
Mollet del Vallès;341;7;0,13;2,05
Gualba;13;7;0,13;53,85
Port de la Selva, el;121;7;0,13;5,79
Gavà;490;7;0,13;1,43
Alella;143;7;0,13;4,90
Sant Andreu de Llavaneres;89;7;0,13;7,87
Sant Feliu de Buixalleu;10;7;0,13;70,00
Prullans;22;7;0,13;31,82
Pont de Vilomara i Rocafort, el;28;6;0,11;21,43
Súria;149;6;0,11;4,03
Llinars del Vallès;48;6;0,11;12,50
Castellar del Vallès;161;6;0,11;3,73
Estany, l';77;6;0,11;7,79
Riudoms;84;6;0,11;7,14
Savallà del Comtat;6;6;0,11;100,00
Sant Feliu de Guíxols;426;6;0,11;1,41
Palamós;406;6;0,11;1,48
Sant Joan Despí;183;6;0,11;3,28
Rodonyà;25;6;0,11;24,00
Valls;314;5;0,09;1,59
Cerdanyola del Vallès;519;5;0,09;0,96
Palafrugell;405;5;0,09;1,23
Mollerussa;148;5;0,09;3,38
Montgat;136;5;0,09;3,68
Sant Pol de Mar;121;5;0,09;4,13
Vilassar de Mar;255;5;0,09;1,96
Alcarràs;50;5;0,09;10,00
Alp;30;5;0,09;16,67
Bellver de Cerdanya;76;5;0,09;6,58
Torre de Claramunt, la;21;5;0,09;23,81
Vendrell, el;432;5;0,09;1,16
Sort;79;5;0,09;6,33
Sant Mateu de Bages;12;4;0,07;33,33
Sant Celoni;150;4;0,07;2,67
Matadepera;101;4;0,07;3,96
Barberà de la Conca;9;4;0,07;44,44
Amposta;328;4;0,07;1,22
Bell-lloc d'Urgell;32;4;0,07;12,50
Arenys de Munt;78;4;0,07;5,13
Garcia;14;4;0,07;28,57
Ripoll;177;4;0,07;2,26
Vidreres;42;4;0,07;9,52
Pobla de Claramunt, la;19;4;0,07;21,05
Castell d'Aro, Platja d'Aro i s'Agaró;163;4;0,07;2,45
Resta de municipis;30653;220;3,94;0,00
Catalunya;170909;5581;100,00;3,27

