Població resident a l'estranger per països. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d19&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;392;33,62;0,85
Regne Unit;297;25,47;1,21
Alemanya;212;18,18;0,79
Bèlgica;77;6,60;0,67
Andorra;50;4,29;0,32
Suïssa;42;3,60;0,26
Països Baixos;33;2,83;0,62
Dinamarca;11;0,94;0,86
Suècia;11;0,94;0,56
Itàlia;10;0,86;0,18
Noruega;7;0,60;0,62
Irlanda;5;0,43;0,33
Romania;4;0,34;4,04
Resta de països;15;1,29;..
Total continent;1166;100,00;..

