Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Ecuador
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&res=d40&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,19,41,4.17,0.19
De 5 a 9 anys,35,50,85,8.64,0.39
De 10 a 14 anys,70,64,134,13.62,0.62
De 15 a 19 anys,66,54,120,12.20,0.55
De 20 a 24 anys,46,52,98,9.96,0.45
De 25 a 29 anys,23,34,57,5.79,0.26
De 30 a 34 anys,11,13,24,2.44,0.11
De 35 a 39 anys,24,50,74,7.52,0.34
De 40 a 44 anys,56,56,112,11.38,0.52
De 45 a 49 anys,45,35,80,8.13,0.37
De 50 a 54 anys,24,34,58,5.89,0.27
De 55 a 59 anys,14,17,31,3.15,0.14
De 60 a 64 anys,21,17,38,3.86,0.18
De 65 a 69 anys,8,7,15,1.52,0.07
De 70 a 74 anys,5,4,9,0.91,0.04
De 75 a 79 anys,..,..,5,0.51,0.02
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,475,509,984,100.00,4.54
%,48.27,51.73,100.00,,

