Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  America
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c6&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,43,32,75,1.26,0.52
De 5 a 9 anys,97,84,181,3.04,1.26
De 10 a 14 anys,159,134,293,4.92,2.05
De 15 a 19 anys,160,178,338,5.68,2.36
De 20 a 24 anys,207,190,397,6.67,2.77
De 25 a 29 anys,221,199,420,7.06,2.93
De 30 a 34 anys,174,155,329,5.53,2.30
De 35 a 39 anys,157,146,303,5.09,2.12
De 40 a 44 anys,165,171,336,5.65,2.35
De 45 a 49 anys,202,161,363,6.10,2.54
De 50 a 54 anys,184,182,366,6.15,2.56
De 55 a 59 anys,186,209,395,6.64,2.76
De 60 a 64 anys,198,200,398,6.69,2.78
De 65 a 69 anys,149,189,338,5.68,2.36
De 70 a 74 anys,121,153,274,4.60,1.91
De 75 a 79 anys,118,157,275,4.62,1.92
De 80 a 84 anys,97,114,211,3.55,1.47
85 o més anys,273,387,660,11.09,4.61
Total,2911,3041,5952,100.00,41.59
%,48.91,51.09,100.00,,

