Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c19&res=d03
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;24;0,73;0;0,00
2023;3103;24;0,77;3;14,29
2022;2995;21;0,70;2;10,53
2021;2825;19;0,67;0;0,00
2020;2690;19;0,71;-4;-17,39
2019;2505;23;0,92;5;27,78
2018;2351;18;0,77;1;5,88
2017;2174;17;0,78;1;6,25
2016;1964;16;0,81;-1;-5,88
2015;1762;17;0,96;9;112,50
2014;1572;8;0,51;4;100,00
2013;1346;4;0,30;0;0,00
2012;1198;4;0,33;..;..
2011;1056;..;..;..;..
2010;957;4;0,42;..;..
2009;848;..;..;..;..

