Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d01&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;6;10;4,98;1,76
De 5 a 9 anys;9;6;15;7,46;2,64
De 10 a 14 anys;12;7;19;9,45;3,34
De 15 a 19 anys;5;6;11;5,47;1,93
De 20 a 24 anys;..;..;5;2,49;0,88
De 25 a 29 anys;..;..;6;2,99;1,05
De 30 a 34 anys;5;6;11;5,47;1,93
De 35 a 39 anys;7;13;20;9,95;3,51
De 40 a 44 anys;10;8;18;8,96;3,16
De 45 a 49 anys;10;10;20;9,95;3,51
De 50 a 54 anys;..;..;10;4,98;1,76
De 55 a 59 anys;..;..;6;2,99;1,05
De 60 a 64 anys;..;..;7;3,48;1,23
De 65 a 69 anys;5;4;9;4,48;1,58
De 70 a 74 anys;..;..;6;2,99;1,05
De 75 a 79 anys;7;5;12;5,97;2,11
De 80 a 84 anys;..;..;7;3,48;1,23
85 o més anys;..;..;9;4,48;1,58
Total;99;102;201;100,00;35,33
%;49,25;50,75;100,00;;

