Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d31&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;42;25,45;0,19
República Dominicana;39;23,64;2,22
Veneçuela;23;13,94;0,21
Estats Units, els;16;9,70;0,16
Uruguai;10;6,06;0,36
Mèxic;8;4,85;0,07
Xile;6;3,64;0,10
Canadà;4;2,42;0,25
Brasil;4;2,42;0,04
Resta de països;13;7,88;..
Total continent;165;100,00;..

