Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d40&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;7;11;2,66;0,10
De 5 a 9 anys;7;10;17;4,11;0,15
De 10 a 14 anys;22;13;35;8,45;0,32
De 15 a 19 anys;22;12;34;8,21;0,31
De 20 a 24 anys;16;24;40;9,66;0,36
De 25 a 29 anys;16;8;24;5,80;0,22
De 30 a 34 anys;13;9;22;5,31;0,20
De 35 a 39 anys;9;12;21;5,07;0,19
De 40 a 44 anys;11;7;18;4,35;0,16
De 45 a 49 anys;11;10;21;5,07;0,19
De 50 a 54 anys;12;14;26;6,28;0,24
De 55 a 59 anys;8;15;23;5,56;0,21
De 60 a 64 anys;13;4;17;4,11;0,15
De 65 a 69 anys;9;9;18;4,35;0,16
De 70 a 74 anys;8;7;15;3,62;0,14
De 75 a 79 anys;11;11;22;5,31;0,20
De 80 a 84 anys;12;11;23;5,56;0,21
85 o més anys;10;17;27;6,52;0,25
Total;214;200;414;100,00;3,76
%;51,69;48,31;100,00;;

