Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=c6&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5725,424,60.49,7.41
Tàrrega,547,40,5.71,7.31
Alguaire,77,26,3.71,33.77
Balaguer,729,22,3.14,3.02
Mollerussa,426,19,2.71,4.46
Cervera,267,15,2.14,5.62
Bellpuig,162,12,1.71,7.41
Agramunt,261,10,1.43,3.83
Alfarràs,99,9,1.28,9.09
Artesa de Segre,220,7,1.00,3.18
Alpicat,71,7,1.00,9.86
Castelldans,26,6,0.86,23.08
Guissona,112,6,0.86,5.36
"Borges Blanques, les",155,5,0.71,3.23
Linyola,121,5,0.71,4.13
Corbins,17,5,0.71,29.41
Almacelles,163,5,0.71,3.07
Castellserà,55,4,0.57,7.27
Rosselló,33,4,0.57,12.12
"Granja d'Escarp, la",68,4,0.57,5.88
Alcarràs,99,4,0.57,4.04
Resta de municipis,3577,62,8.84,0.00
Ponent,13010,701,100.00,5.39

