Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Peru
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d348&res=b25&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,3220,74.07,2.49
"Hospitalet de Llobregat, l'",5369,235,5.41,4.38
Terrassa,5097,101,2.32,1.98
Sabadell,5211,59,1.36,1.13
Cornellà de Llobregat,1323,56,1.29,4.23
Badalona,4499,55,1.27,1.22
Mataró,2869,43,0.99,1.50
Esplugues de Llobregat,965,27,0.62,2.80
Vilafranca del Penedès,986,25,0.58,2.54
Santa Coloma de Gramenet,2077,24,0.55,1.16
Sant Joan Despí,402,21,0.48,5.22
Sant Cugat del Vallès,2154,19,0.44,0.88
Sant Feliu de Llobregat,658,18,0.41,2.74
Granollers,1811,17,0.39,0.94
Cerdanyola del Vallès,881,16,0.37,1.82
Rubí,1277,15,0.35,1.17
Sant Adrià de Besòs,465,15,0.35,3.23
Sant Boi de Llobregat,1101,15,0.35,1.36
Mollet del Vallès,907,14,0.32,1.54
Manresa,2364,14,0.32,0.59
Vilanova i la Geltrú,1826,14,0.32,0.77
Vic,1363,13,0.30,0.95
Sitges,1050,13,0.30,1.24
Martorell,709,12,0.28,1.69
Sant Andreu de la Barca,335,12,0.28,3.58
Castelldefels,1475,11,0.25,0.75
Sant Just Desvern,449,10,0.23,2.23
Barberà del Vallès,306,9,0.21,2.94
Igualada,1253,9,0.21,0.72
Molins de Rei,449,8,0.18,1.78
"Prat de Llobregat, el",860,7,0.16,0.81
"Masnou, el",502,7,0.16,1.39
Santa Maria de Palautordera,116,6,0.14,5.17
Santa Perpètua de Mogoda,257,6,0.14,2.33
Castellar del Vallès,264,6,0.14,2.27
Malgrat de Mar,415,6,0.14,1.45
"Llagosta, la",153,5,0.12,3.27
Vacarisses,51,5,0.12,9.80
Montcada i Reixac,377,5,0.12,1.33
Abrera,170,5,0.12,2.94
Pallejà,145,5,0.12,3.45
Viladecans,753,5,0.12,0.66
Caldes d'Estrac,89,5,0.12,5.62
Santpedor,54,5,0.12,9.26
Monistrol de Montserrat,94,4,0.09,4.26
Caldes de Montbui,352,4,0.09,1.14
Sentmenat,85,4,0.09,4.71
Badia del Vallès,52,4,0.09,7.69
Ripollet,392,4,0.09,1.02
Gavà,808,4,0.09,0.50
Calella,693,4,0.09,0.58
Premià de Mar,699,4,0.09,0.57
Argençola,40,4,0.09,10.00
Cubelles,184,4,0.09,2.17
Resta de municipis,18332,109,2.51,0.00
Província: Barcelona,205134,4347,100.00,2.12

