Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Garrotxa
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d344&res=d19&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,2171,60,2.76,4,7.14
2023,2063,56,2.71,-4,-6.67
2022,1990,60,3.02,0,0.00
2021,1858,60,3.23,-1,-1.64
2020,1749,61,3.49,1,1.67
2019,1605,60,3.74,4,7.14
2018,1442,56,3.88,0,0.00
2017,1287,56,4.35,-1,-1.75
2016,1144,57,4.98,2,3.64
2015,983,55,5.60,2,3.77
2014,845,53,6.27,13,32.50
2013,738,40,5.42,6,17.65
2012,655,34,5.19,5,17.24
2011,579,29,5.01,7,31.82
2010,522,22,4.21,3,15.79
2009,481,19,3.95,..,..

