Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Central America
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c12&res=d10&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Feliu de Guíxols,674,50,43.86,7.42
Palamós,567,22,19.30,3.88
Palafrugell,682,12,10.53,1.76
Calonge i Sant Antoni,324,8,7.02,2.47
Torroella de Montgrí,302,6,5.26,1.99
Mont-ras,36,5,4.39,13.89
"Bisbal d'Empordà, la",217,4,3.51,1.84
Resta de municipis,748,7,6.14,0.00
Baix Empordà,3550,114,100.00,3.21

