Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d36&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;670;38,11;2,24
Colòmbia;264;15,02;4,05
Brasil;197;11,21;1,60
Xile;147;8,36;1,56
Veneçuela;131;7,45;1,31
Equador;113;6,43;1,08
Perú;97;5,52;1,79
Uruguai;67;3,81;1,72
Paraguai;47;2,67;3,47
Bolívia;25;1,42;0,74
Total subcontinent;1758;100,00;..

