Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d302&res=d21
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;4424;210;21,78;4,75
Premià de Mar;1070;77;7,99;7,20
Masnou, el;699;62;6,43;8,87
Sant Andreu de Llavaneres;277;53;5,50;19,13
Vilassar de Mar;584;49;5,08;8,39
Pineda de Mar;1045;45;4,67;4,31
Arenys de Mar;609;42;4,36;6,90
Cabrils;181;40;4,15;22,10
Alella;348;37;3,84;10,63
Montgat;281;37;3,84;13,17
Calella;1124;36;3,73;3,20
Malgrat de Mar;585;34;3,53;5,81
Canet de Mar;539;32;3,32;5,94
Vilassar de Dalt;189;31;3,22;16,40
Tiana;194;28;2,90;14,43
Teià;155;22;2,28;14,19
Argentona;243;18;1,87;7,41
Premià de Dalt;257;18;1,87;7,00
Sant Vicenç de Montalt;130;17;1,76;13,08
Cabrera de Mar;107;14;1,45;13,08
Tordera;285;14;1,45;4,91
Palafolls;140;10;1,04;7,14
Arenys de Munt;162;8;0,83;4,94
Caldes d'Estrac;108;7;0,73;6,48
Sant Pol de Mar;238;7;0,73;2,94
Dosrius;49;6;0,62;12,24
Sant Iscle de Vallalta;41;5;0,52;12,20
Santa Susanna;62;4;0,41;6,45
Resta de municipis;76;..;..;..
Maresme;14202;964;100,00;6,79

