Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d124&res=c5&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3833;210;28,46;5,48
Berga;630;53;7,18;8,41
Vic;2507;51;6,91;2,03
Solsona;570;50;6,78;8,77
Cardona;203;38;5,15;18,72
Sant Vicenç de Castellet;304;24;3,25;7,89
Súria;182;23;3,12;12,64
Sant Fruitós de Bages;169;19;2,57;11,24
Gironella;109;18;2,44;16,51
Puig-reig;138;15;2,03;10,87
Torelló;499;15;2,03;3,01
Navarcles;122;13;1,76;10,66
Sallent;323;12;1,63;3,72
Castellbell i el Vilar;133;10;1,36;7,52
Monistrol de Montserrat;111;10;1,36;9,01
Sant Joan de Vilatorrada;159;8;1,08;5,03
Cercs;38;7;0,95;18,42
Artés;112;7;0,95;6,25
Navàs;146;7;0,95;4,79
Sant Vicenç de Torelló;44;7;0,95;15,91
Torà;37;7;0,95;18,92
Seva;44;6;0,81;13,64
Manlleu;1422;6;0,81;0,42
Masies de Voltregà, les;54;6;0,81;11,11
Bagà;55;5;0,68;9,09
Balsareny;102;5;0,68;4,90
Taradell;138;5;0,68;3,62
Centelles;131;5;0,68;3,82
Guardiola de Berguedà;26;4;0,54;15,38
Saldes;26;4;0,54;15,38
Sant Salvador de Guardiola;24;4;0,54;16,67
Tona;184;4;0,54;2,17
Sant Llorenç de Morunys;27;4;0,54;14,81
Olius;21;4;0,54;19,05
Resta de municipis;1807;72;9,76;0,00
Comarques Centrals;14430;738;100,00;5,11

