Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  França
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d15&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;5;10;2,32;1,08
De 5 a 9 anys;7;11;18;4,18;1,94
De 10 a 14 anys;14;15;29;6,73;3,13
De 15 a 19 anys;14;10;24;5,57;2,59
De 20 a 24 anys;8;8;16;3,71;1,73
De 25 a 29 anys;6;12;18;4,18;1,94
De 30 a 34 anys;11;13;24;5,57;2,59
De 35 a 39 anys;10;13;23;5,34;2,48
De 40 a 44 anys;14;19;33;7,66;3,56
De 45 a 49 anys;22;16;38;8,82;4,10
De 50 a 54 anys;17;22;39;9,05;4,21
De 55 a 59 anys;21;10;31;7,19;3,35
De 60 a 64 anys;9;11;20;4,64;2,16
De 65 a 69 anys;8;16;24;5,57;2,59
De 70 a 74 anys;10;12;22;5,10;2,38
De 75 a 79 anys;12;4;16;3,71;1,73
De 80 a 84 anys;9;11;20;4,64;2,16
85 o més anys;8;18;26;6,03;2,81
Total;205;226;431;100,00;46,54
%;47,56;52,44;100,00;;

