Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d103&res=d02&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Roses;1192;96;33,92;8,05
Figueres;2569;79;27,92;3,08
Escala, l';563;34;12,01;6,04
Castelló d'Empúries;446;26;9,19;5,83
Jonquera, la;322;14;4,95;4,35
Llançà;262;9;3,18;3,44
Maçanet de Cabrenys;42;6;2,12;14,29
Sant Pere Pescador;97;6;2,12;6,19
Vila-sacra;17;4;1,41;23,53
Portbou;120;4;1,41;3,33
Resta de municipis;1549;5;1,77;0,00
Alt Empordà;7179;283;100,00;3,94

