Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=c1&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;4767;1,76;153;3,32
2023;256633;4614;1,80;121;2,69
2022;249449;4493;1,80;168;3,88
2021;238306;4325;1,81;75;1,76
2020;232453;4250;1,83;100;2,41
2019;222734;4150;1,86;112;2,77
2018;213842;4038;1,89;99;2,51
2017;201654;3939;1,95;124;3,25
2016;187951;3815;2,03;95;2,55
2015;173050;3720;2,15;92;2,54
2014;158671;3628;2,29;239;7,05
2013;146049;3389;2,32;189;5,91
2012;133654;3200;2,39;161;5,30
2011;122992;3039;2,47;102;3,47
2010;112502;2937;2,61;374;14,59
2009;103269;2563;2,48;..;..

