Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=c6&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;3006;725;27,42;24,12
Balaguer;443;224;8,47;50,56
Àger;104;95;3,59;91,35
Artesa de Segre;157;79;2,99;50,32
Mollerussa;148;67;2,53;45,27
Bellvís;103;59;2,23;57,28
Menàrguens;66;57;2,16;86,36
Camarasa;73;52;1,97;71,23
Vilanova de Meià;62;51;1,93;82,26
Os de Balaguer;57;46;1,74;80,70
Avellanes i Santa Linya, les;48;45;1,70;93,75
Tàrrega;198;44;1,66;22,22
Alòs de Balaguer;45;41;1,55;91,11
Bellpuig;80;40;1,51;50,00
Vallfogona de Balaguer;45;39;1,48;86,67
Agramunt;135;38;1,44;28,15
Almenar;79;37;1,40;46,84
Cubells;60;34;1,29;56,67
Juneda;77;32;1,21;41,56
Montgai;42;32;1,21;76,19
Castelló de Farfanya;38;30;1,13;78,95
Alfarràs;60;30;1,13;50,00
Bellcaire d'Urgell;43;29;1,10;67,44
Almacelles;93;27;1,02;29,03
Torres de Segre;39;23;0,87;58,97
Térmens;36;22;0,83;61,11
Linyola;58;21;0,79;36,21
Bell-lloc d'Urgell;32;21;0,79;65,62
Cervera;80;21;0,79;26,25
Alpicat;43;21;0,79;48,84
Albesa;28;19;0,72;67,86
Almatret;28;19;0,72;67,86
Algerri;24;17;0,64;70,83
Vilagrassa;22;16;0,61;72,73
Castellserà;33;16;0,61;48,48
Sentiu de Sió, la;23;16;0,61;69,57
Guissona;42;16;0,61;38,10
Maials;26;16;0,61;61,54
Borges Blanques, les;90;15;0,57;16,67
Alcarràs;50;15;0,57;30,00
Golmés;24;14;0,53;58,33
Guimerà;14;13;0,49;92,86
Ponts;65;13;0,49;20,00
Portella, la;18;13;0,49;72,22
Seròs;28;12;0,45;42,86
Llardecans;39;12;0,45;30,77
Torrelameu;15;11;0,42;73,33
Foradada;21;11;0,42;52,38
Ivars d'Urgell;41;11;0,42;26,83
Anglesola;26;10;0,38;38,46
Verdú;19;10;0,38;52,63
Granja d'Escarp, la;54;10;0,38;18,52
Alcoletge;21;10;0,38;47,62
Cervià de les Garrigues;27;9;0,34;33,33
Plans de Sió, els;16;9;0,34;56,25
Alguaire;25;9;0,34;36,00
Belianes;14;8;0,30;57,14
Arbeca;44;8;0,30;18,18
Torregrossa;47;8;0,30;17,02
Castelldans;23;7;0,26;30,43
Tornabous;21;6;0,23;28,57
Sant Martí de Riucorb;14;6;0,23;42,86
Puiggròs;10;6;0,23;60,00
Palau d'Anglesola, el;13;6;0,23;46,15
Torrefeta i Florejacs;10;6;0,23;60,00
Alamús, els;12;6;0,23;50,00
Montoliu de Lleida;8;6;0,23;75,00
Sudanell;8;6;0,23;75,00
Rosselló;26;6;0,23;23,08
Puigverd de Lleida;11;6;0,23;54,55
Massalcoreig;11;6;0,23;54,55
Juncosa;7;5;0,19;71,43
Preixens;14;5;0,19;35,71
Vilanova de la Barca;25;5;0,19;20,00
Montoliu de Segarra;6;5;0,19;83,33
Preixana;5;4;0,15;80,00
Albi, l';13;4;0,15;30,77
Bellmunt d'Urgell;4;4;0,15;100,00
Baronia de Rialb, la;16;4;0,15;25,00
Fondarella;5;4;0,15;80,00
Artesa de Lleida;12;4;0,15;33,33
Alfés;7;4;0,15;57,14
Aitona;14;4;0,15;28,57
Resta de municipis;395;71;2,69;0,00
Ponent;7164;2644;100,00;36,91

