Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d01&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Valls,380,185,54.09,48.68
Alcover,106,50,14.62,47.17
"Pla de Santa Maria, el",39,13,3.80,33.33
"Riba, la",25,12,3.51,48.00
Puigpelat,11,11,3.22,100.00
Vallmoll,15,10,2.92,66.67
"Pont d'Armentera, el",17,10,2.92,58.82
Vilabella,13,9,2.63,69.23
Rodonyà,36,7,2.05,19.44
Vila-rodona,43,6,1.75,13.95
Bràfim,14,6,1.75,42.86
Aiguamúrcia,21,6,1.75,28.57
Nulles,7,4,1.17,57.14
Resta de municipis,54,13,3.80,0.00
Alt Camp,781,342,100.00,43.79

