Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Pallars Sobirà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d26&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.53,0.75
De 5 a 9 anys,..,..,4,2.53,0.75
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,6,3.80,1.12
De 20 a 24 anys,4,7,11,6.96,2.06
De 25 a 29 anys,8,4,12,7.59,2.24
De 30 a 34 anys,4,5,9,5.70,1.68
De 35 a 39 anys,..,..,8,5.06,1.50
De 40 a 44 anys,..,..,4,2.53,0.75
De 45 a 49 anys,..,..,..,..,..
De 50 a 54 anys,4,6,10,6.33,1.87
De 55 a 59 anys,8,6,14,8.86,2.62
De 60 a 64 anys,5,5,10,6.33,1.87
De 65 a 69 anys,9,6,15,9.49,2.80
De 70 a 74 anys,4,9,13,8.23,2.43
De 75 a 79 anys,..,..,4,2.53,0.75
De 80 a 84 anys,..,..,8,5.06,1.50
85 o més anys,11,9,20,12.66,3.74
Total,78,80,158,100.00,29.53
%,49.37,50.63,100.00,,

