Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Solsonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c1&res=d35&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;848;481;56,72;32;7,13
2023;745;449;60,27;53;13,38
2022;679;396;58,32;32;8,79
2021;633;364;57,50;-25;-6,43
2020;596;389;65,27;23;6,28
2019;569;366;64,32;42;12,96
2018;510;324;63,53;35;12,11
2017;474;289;60,97;50;20,92
2016;422;239;56,64;40;20,10
2015;366;199;54,37;53;36,30
2014;312;146;46,79;41;39,05
2013;258;105;40,70;37;54,41
2012;209;68;32,54;11;19,30
2011;189;57;30,16;3;5,56
2010;180;54;30,00;3;5,88
2009;172;51;29,65;..;..

