Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d40&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;3192;872;38,74;27,32
Terrassa;2708;733;32,56;27,07
Sant Cugat del Vallès;934;162;7,20;17,34
Rubí;513;143;6,35;27,88
Cerdanyola del Vallès;444;102;4,53;22,97
Castellar del Vallès;137;43;1,91;31,39
Santa Perpètua de Mogoda;121;41;1,82;33,88
Montcada i Reixac;168;24;1,07;14,29
Ripollet;153;23;1,02;15,03
Barberà del Vallès;157;22;0,98;14,01
Matadepera;89;19;0,84;21,35
Palau-solità i Plegamans;68;16;0,71;23,53
Sant Quirze del Vallès;93;15;0,67;16,13
Castellbisbal;38;11;0,49;28,95
Viladecavalls;28;8;0,36;28,57
Sentmenat;47;7;0,31;14,89
Vacarisses;16;6;0,27;37,50
Resta de municipis;51;4;0,18;0,00
Vallès Occidental;8957;2251;100,00;25,13

