Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d11&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;58;42;100;5,16;1,81
De 5 a 9 anys;59;64;123;6,35;2,22
De 10 a 14 anys;50;31;81;4,18;1,46
De 15 a 19 anys;53;41;94;4,85;1,70
De 20 a 24 anys;64;52;116;5,99;2,10
De 25 a 29 anys;54;58;112;5,78;2,02
De 30 a 34 anys;82;93;175;9,03;3,16
De 35 a 39 anys;86;79;165;8,52;2,98
De 40 a 44 anys;75;91;166;8,57;3,00
De 45 a 49 anys;59;58;117;6,04;2,11
De 50 a 54 anys;59;48;107;5,52;1,93
De 55 a 59 anys;37;39;76;3,92;1,37
De 60 a 64 anys;50;50;100;5,16;1,81
De 65 a 69 anys;46;28;74;3,82;1,34
De 70 a 74 anys;54;47;101;5,21;1,83
De 75 a 79 anys;52;31;83;4,28;1,50
De 80 a 84 anys;32;30;62;3,20;1,12
85 o més anys;37;48;85;4,39;1,54
Total;1007;930;1937;100,00;35,01
%;51,99;48,01;100,00;;

