Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d24&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,2272,1492,39.08,65.67
Manlleu,1357,1160,30.38,85.48
Torelló,475,356,9.32,74.95
Roda de Ter,226,185,4.85,81.86
Taradell,126,69,1.81,54.76
Tona,175,69,1.81,39.43
Sant Hipòlit de Voltregà,86,54,1.41,62.79
Centelles,126,52,1.36,41.27
Sant Bartomeu del Grau,58,49,1.28,84.48
Sant Pere de Torelló,49,38,1.00,77.55
Sant Boi de Lluçanès,52,37,0.97,71.15
Sant Quirze de Besora,48,36,0.94,75.00
Sant Vicenç de Torelló,46,29,0.76,63.04
Balenyà,54,26,0.68,48.15
Sant Julià de Vilatorta,52,25,0.65,48.08
"Masies de Voltregà, les",48,24,0.63,50.00
Gurb,48,16,0.42,33.33
Folgueroles,27,16,0.42,59.26
Montesquiu,25,13,0.34,52.00
Seva,35,11,0.29,31.43
Viladrau,39,11,0.29,28.21
Sant Martí de Centelles,19,9,0.24,47.37
Santa Eugènia de Berga,16,6,0.16,37.50
"Esquirol, l'",35,6,0.16,17.14
Calldetenes,18,6,0.16,33.33
Santa Eulàlia de Riuprimer,12,5,0.13,41.67
Vilanova de Sau,19,4,0.10,21.05
Resta de municipis,61,14,0.37,0.00
Osona,5604,3818,100.00,68.13

