Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d10&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;7;13;2,65;0,25
De 5 a 9 anys;13;14;27;5,50;0,52
De 10 a 14 anys;13;12;25;5,09;0,48
De 15 a 19 anys;17;13;30;6,11;0,58
De 20 a 24 anys;26;18;44;8,96;0,85
De 25 a 29 anys;18;13;31;6,31;0,60
De 30 a 34 anys;25;23;48;9,78;0,92
De 35 a 39 anys;22;17;39;7,94;0,75
De 40 a 44 anys;14;18;32;6,52;0,61
De 45 a 49 anys;20;22;42;8,55;0,81
De 50 a 54 anys;22;28;50;10,18;0,96
De 55 a 59 anys;16;12;28;5,70;0,54
De 60 a 64 anys;9;8;17;3,46;0,33
De 65 a 69 anys;7;6;13;2,65;0,25
De 70 a 74 anys;8;10;18;3,67;0,35
De 75 a 79 anys;4;11;15;3,05;0,29
De 80 a 84 anys;..;..;12;2,44;0,23
85 o més anys;..;..;7;1,43;0,13
Total;244;247;491;100,00;9,44
%;49,69;50,31;100,00;;

