Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panama
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d324&res=c3
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20478,65,0.32,2,3.17
2023,19338,63,0.33,-2,-3.08
2022,18699,65,0.35,0,0.00
2021,17798,65,0.37,-7,-9.72
2020,17219,72,0.42,3,4.35
2019,16425,69,0.42,-7,-9.21
2018,15602,76,0.49,-2,-2.56
2017,14577,78,0.54,16,25.81
2016,13386,62,0.46,7,12.73
2015,12159,55,0.45,5,10.00
2014,11030,50,0.45,4,8.70
2013,10015,46,0.46,5,12.20
2012,9044,41,0.45,2,5.13
2011,8396,39,0.46,4,11.43
2010,7539,35,0.46,10,40.00
2009,7013,25,0.36,..,..

