Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d21&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;16;34;4,50;0,64
De 5 a 9 anys;27;19;46;6,08;0,86
De 10 a 14 anys;21;17;38;5,03;0,71
De 15 a 19 anys;24;19;43;5,69;0,81
De 20 a 24 anys;19;20;39;5,16;0,73
De 25 a 29 anys;24;29;53;7,01;1,00
De 30 a 34 anys;35;34;69;9,13;1,30
De 35 a 39 anys;42;49;91;12,04;1,71
De 40 a 44 anys;46;30;76;10,05;1,43
De 45 a 49 anys;28;31;59;7,80;1,11
De 50 a 54 anys;19;29;48;6,35;0,90
De 55 a 59 anys;18;21;39;5,16;0,73
De 60 a 64 anys;14;8;22;2,91;0,41
De 65 a 69 anys;12;13;25;3,31;0,47
De 70 a 74 anys;16;13;29;3,84;0,55
De 75 a 79 anys;13;8;21;2,78;0,39
De 80 a 84 anys;5;10;15;1,98;0,28
85 o més anys;..;..;9;1,19;0,17
Total;383;373;756;100,00;14,22
%;50,66;49,34;100,00;;

