Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d18&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Borges Blanques, les;90;29;20,14;32,22
Arbeca;44;22;15,28;50,00
Juneda;77;20;13,89;25,97
Granadella, la;22;17;11,81;77,27
Cervià de les Garrigues;27;13;9,03;48,15
Castelldans;23;10;6,94;43,48
Espluga Calba, l';5;5;3,47;100,00
Vinaixa;7;4;2,78;57,14
Pobla de Cérvoles, la;9;4;2,78;44,44
Resta de municipis;77;20;13,89;0,00
Garrigues;381;144;100,00;37,80

