Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sweden
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d131&res=d10&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6693,24,0.36,0,0.00
2023,6397,24,0.38,5,26.32
2022,6208,19,0.31,-2,-9.52
2021,5794,21,0.36,3,16.67
2020,5540,18,0.32,2,12.50
2019,5204,16,0.31,1,6.67
2018,4882,15,0.31,3,25.00
2017,4475,12,0.27,-2,-14.29
2016,4048,14,0.35,1,7.69
2015,3550,13,0.37,0,0.00
2014,3144,13,0.41,1,8.33
2013,2743,12,0.44,1,9.09
2012,2502,11,0.44,3,37.50
2011,2270,8,0.35,4,100.00
2010,2028,4,0.20,-1,-20.00
2009,1825,5,0.27,..,..

