Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xina
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d407&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;44;0,31;7;18,92
2023;13623;37;0,27;-6;-13,95
2022;13254;43;0,32;-6;-12,24
2021;12526;49;0,39;-4;-7,55
2020;12163;53;0,44;-9;-14,52
2019;11581;62;0,54;3;5,08
2018;11116;59;0,53;2;3,51
2017;10371;57;0,55;1;1,79
2016;9522;56;0,59;6;12,00
2015;8653;50;0,58;-4;-7,41
2014;7879;54;0,69;6;12,50
2013;7213;48;0,67;9;23,08
2012;6441;39;0,61;3;8,33
2011;5904;36;0,61;6;20,00
2010;5318;30;0,56;0;0,00
2009;4877;30;0,62;..;..

