Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Baix Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c18&res=d09
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3419,23,0.67,-3,-11.54
2023,3183,26,0.82,-8,-23.53
2022,3018,34,1.13,11,47.83
2021,2786,23,0.83,15,187.50
2020,2678,8,0.30,..,..
2019,2513,..,..,..,..
2018,2394,..,..,..,..
2017,2187,..,..,..,..
2016,2042,..,..,..,..
2015,1885,..,..,..,..
2014,1740,..,..,..,..
2013,1622,..,..,..,..
2012,1520,..,..,..,..
2011,1423,..,..,..,..
2010,1320,..,..,..,..
2009,1246,..,..,..,..

