Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c4&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;855;341;28,42;39,88
Amposta;310;166;13,83;53,55
Ràpita, la;154;94;7,83;61,04
Ametlla de Mar, l';159;65;5,42;40,88
Alcanar;109;56;4,67;51,38
Móra d'Ebre;83;44;3,67;53,01
Flix;138;40;3,33;28,99
Gandesa;74;19;1,58;25,68
Ampolla, l';59;19;1,58;32,20
Ulldecona;56;19;1,58;33,93
Roquetes;45;18;1,50;40,00
Santa Bàrbara;24;18;1,50;75,00
Godall;31;18;1,50;58,06
Sénia, la;49;18;1,50;36,73
Benissanet;36;18;1,50;50,00
Perelló, el;41;16;1,33;39,02
Ascó;21;15;1,25;71,43
Sant Jaume d'Enveja;16;14;1,17;87,50
Freginals;14;14;1,17;100,00
Batea;23;13;1,08;56,52
Tivissa;23;13;1,08;56,52
Móra la Nova;30;12;1,00;40,00
Aldea, l';18;11;0,92;61,11
Xerta;25;11;0,92;44,00
Camarles;18;9;0,75;50,00
Deltebre;50;9;0,75;18,00
Paüls;10;9;0,75;90,00
Riba-roja d'Ebre;28;9;0,75;32,14
Aldover;23;8;0,67;34,78
Miravet;12;8;0,67;66,67
Horta de Sant Joan;25;7;0,58;28,00
Corbera d'Ebre;18;7;0,58;38,89
Arnes;16;6;0,50;37,50
Benifallet;10;6;0,50;60,00
Bot;13;5;0,42;38,46
Ginestar;15;5;0,42;33,33
Garcia;12;5;0,42;41,67
Pinell de Brai, el;6;4;0,33;66,67
Mas de Barberans;4;4;0,33;100,00
Vinebre;7;4;0,33;57,14
Vilalba dels Arcs;6;4;0,33;66,67
Prat de Comte;4;4;0,33;100,00
Resta de municipis;66;15;1,25;0,00
Terres de l'Ebre;2736;1200;100,00;43,86

