Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Xile
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=c8&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;950;31;23,85;3,26
Igualada;617;17;13,08;2,76
Vilafranca del Penedès;365;12;9,23;3,29
Carme;32;10;7,69;31,25
Sant Sadurní d'Anoia;74;10;7,69;13,51
Sitges;557;10;7,69;1,80
Capellades;64;9;6,92;14,06
Piera;51;8;6,15;15,69
Pobla de Claramunt, la;20;4;3,08;20,00
Vendrell, el;336;4;3,08;1,19
Resta de municipis;1703;15;11,54;0,00
Penedès;4769;130;100,00;2,73

