Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d13&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,849,801,1650,3.39,1.34
De 5 a 9 anys,1610,1374,2984,6.14,2.43
De 10 a 14 anys,1490,1431,2921,6.01,2.37
De 15 a 19 anys,1882,1833,3715,7.64,3.02
De 20 a 24 anys,1772,1734,3506,7.21,2.85
De 25 a 29 anys,1543,1497,3040,6.25,2.47
De 30 a 34 anys,1692,1770,3462,7.12,2.81
De 35 a 39 anys,1795,1826,3621,7.45,2.94
De 40 a 44 anys,1669,1615,3284,6.75,2.67
De 45 a 49 anys,1598,1510,3108,6.39,2.53
De 50 a 54 anys,1532,1504,3036,6.24,2.47
De 55 a 59 anys,1215,1248,2463,5.06,2.00
De 60 a 64 anys,1042,1121,2163,4.45,1.76
De 65 a 69 anys,1091,1119,2210,4.54,1.80
De 70 a 74 anys,892,941,1833,3.77,1.49
De 75 a 79 anys,842,855,1697,3.49,1.38
De 80 a 84 anys,661,819,1480,3.04,1.20
85 o més anys,992,1469,2461,5.06,2.00
Total,24167,24467,48634,100.00,39.53
%,49.69,50.31,100.00,,

