Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Belgium
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d103&res=d22&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1886,103,5.46,4,4.04
2023,1793,99,5.52,6,6.45
2022,1753,93,5.31,5,5.68
2021,1678,88,5.24,7,8.64
2020,1578,81,5.13,7,9.46
2019,1537,74,4.81,9,13.85
2018,1472,65,4.42,9,16.07
2017,1359,56,4.12,5,9.80
2016,1250,51,4.08,12,30.77
2015,1127,39,3.46,6,18.18
2014,1043,33,3.16,3,10.00
2013,971,30,3.09,3,11.11
2012,889,27,3.04,1,3.85
2011,849,26,3.06,2,8.33
2010,775,24,3.10,4,20.00
2009,743,20,2.69,..,..

