Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d23&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;443;92;32,97;20,77
Artesa de Segre;157;49;17,56;31,21
Ponts;65;26;9,32;40,00
Baronia de Rialb, la;16;11;3,94;68,75
Foradada;21;10;3,58;47,62
Vilanova de Meià;62;8;2,87;12,90
Ivars de Noguera;14;8;2,87;57,14
Cubells;60;8;2,87;13,33
Bellcaire d'Urgell;43;8;2,87;18,60
Térmens;36;7;2,51;19,44
Menàrguens;66;7;2,51;10,61
Penelles;15;6;2,15;40,00
Camarasa;73;6;2,15;8,22
Preixens;14;5;1,79;35,71
Montgai;42;4;1,43;9,52
Albesa;28;4;1,43;14,29
Resta de municipis;417;20;7,17;0,00
Noguera;1572;279;100,00;17,75

