Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Panamá
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d324&res=d13&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;32;57;5,29;0,03
De 5 a 9 anys;37;50;87;8,07;0,05
De 10 a 14 anys;34;40;74;6,86;0,05
De 15 a 19 anys;48;29;77;7,14;0,05
De 20 a 24 anys;47;38;85;7,88;0,05
De 25 a 29 anys;38;36;74;6,86;0,05
De 30 a 34 anys;41;38;79;7,33;0,05
De 35 a 39 anys;36;41;77;7,14;0,05
De 40 a 44 anys;38;47;85;7,88;0,05
De 45 a 49 anys;56;28;84;7,79;0,05
De 50 a 54 anys;37;37;74;6,86;0,05
De 55 a 59 anys;37;20;57;5,29;0,03
De 60 a 64 anys;25;28;53;4,92;0,03
De 65 a 69 anys;22;21;43;3,99;0,03
De 70 a 74 anys;14;17;31;2,88;0,02
De 75 a 79 anys;9;6;15;1,39;<0,01
De 80 a 84 anys;..;..;11;1,02;<0,01
85 o més anys;6;9;15;1,39;<0,01
Total;552;526;1078;100,00;0,66
%;51,21;48,79;100,00;;

