Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América Central
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c12&res=c2&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;1083;3,16;74;7,33
2023;32447;1009;3,11;12;1,20
2022;31456;997;3,17;7;0,71
2021;29598;990;3,34;-5;-0,50
2020;28429;995;3,50;21;2,16
2019;26656;974;3,65;19;1,99
2018;24822;955;3,85;50;5,52
2017;22716;905;3,98;51;5,97
2016;20681;854;4,13;86;11,20
2015;18490;768;4,15;71;10,19
2014;16529;697;4,22;44;6,74
2013;14809;653;4,41;90;15,99
2012;13360;563;4,21;53;10,39
2011;12058;510;4,23;48;10,39
2010;10890;462;4,24;52;12,68
2009;9943;410;4,12;..;..

