Població resident a l'estranger per països. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d20&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2015;47,66;4,19
Alemania;1192;28,19;4,24
Bélgica;528;12,49;4,41
Países Bajos;183;4,33;3,27
Italia;98;2,32;1,77
Suecia;55;1,30;2,66
Austria;28;0,66;2,28
Portugal;25;0,59;2,15
Dinamarca;21;0,50;1,56
Finlandia;18;0,43;3,48
Luxemburgo;18;0,43;2,11
Irlanda;11;0,26;0,70
República Checa;10;0,24;3,18
Polonia;6;0,14;1,82
Hungría;5;0,12;3,60
Eslovaquia;4;0,09;4,88
Resta de països;11;0,26;..
Total subcontinent;4228;100,00;..

