Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d132&res=d24&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6505;165;2,54;11;7,14
2023;6374;154;2,42;11;7,69
2022;6133;143;2,33;11;8,33
2021;5726;132;2,31;8;6,45
2020;5467;124;2,27;11;9,73
2019;5150;113;2,19;-3;-2,59
2018;4766;116;2,43;-2;-1,69
2017;4220;118;2,80;22;22,92
2016;3595;96;2,67;12;14,29
2015;2930;84;2,87;4;5,00
2014;2369;80;3,38;6;8,11
2013;1979;74;3,74;7;10,45
2012;1704;67;3,93;7;11,67
2011;1507;60;3,98;9;17,65
2010;1329;51;3,84;3;6,25
2009;1191;48;4,03;..;..

