Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d33&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;3006;1166;74,70;38,79
Almenar;79;41;2,63;51,90
Almacelles;93;38;2,43;40,86
Llardecans;39;31;1,99;79,49
Alfarràs;60;30;1,92;50,00
Torres de Segre;39;27;1,73;69,23
Alpicat;43;25;1,60;58,14
Alcarràs;50;25;1,60;50,00
Almatret;28;19;1,22;67,86
Seròs;28;18;1,15;64,29
Maials;26;16;1,02;61,54
Portella, la;18;13;0,83;72,22
Alguaire;25;12;0,77;48,00
Alcoletge;21;12;0,77;57,14
Granja d'Escarp, la;54;10;0,64;18,52
Rosselló;26;8;0,51;30,77
Alamús, els;12;7;0,45;58,33
Sudanell;8;7;0,45;87,50
Montoliu de Lleida;8;6;0,38;75,00
Vilanova de la Barca;25;6;0,38;24,00
Puigverd de Lleida;11;6;0,38;54,55
Massalcoreig;11;6;0,38;54,55
Alfés;7;5;0,32;71,43
Aitona;14;5;0,32;35,71
Albatàrrec;10;4;0,26;40,00
Artesa de Lleida;12;4;0,26;33,33
Resta de municipis;83;14;0,90;0,00
Segrià;3836;1561;100,00;40,69

