Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c1&res=b08&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,98236,25229,56.46,25.68
Badalona,3228,1390,3.11,43.06
Sabadell,3751,1372,3.07,36.58
Terrassa,3308,1315,2.94,39.75
"Hospitalet de Llobregat, l'",2862,1166,2.61,40.74
Mataró,1888,744,1.66,39.41
Manresa,1595,604,1.35,37.87
Santa Coloma de Gramenet,1006,560,1.25,55.67
Vilanova i la Geltrú,1233,489,1.09,39.66
Sant Cugat del Vallès,1197,475,1.06,39.68
Granollers,934,415,0.93,44.43
Castelldefels,864,385,0.86,44.56
Cornellà de Llobregat,706,342,0.77,48.44
Sant Boi de Llobregat,606,341,0.76,56.27
Igualada,790,313,0.70,39.62
Rubí,685,304,0.68,44.38
Vic,573,302,0.68,52.71
"Prat de Llobregat, el",548,290,0.65,52.92
Gavà,523,264,0.59,50.48
Cerdanyola del Vallès,555,260,0.58,46.85
Sitges,692,254,0.57,36.71
Esplugues de Llobregat,530,250,0.56,47.17
Premià de Mar,469,238,0.53,50.75
Viladecans,397,225,0.50,56.68
Pineda de Mar,413,193,0.43,46.73
Manlleu,263,188,0.42,71.48
Vilafranca del Penedès,534,185,0.41,34.64
Calella,472,180,0.40,38.14
Mollet del Vallès,394,171,0.38,43.40
Sant Feliu de Llobregat,344,163,0.36,47.38
Malgrat de Mar,315,162,0.36,51.43
Sant Just Desvern,321,159,0.36,49.53
Sallent,268,149,0.33,55.60
Olesa de Montserrat,249,148,0.33,59.44
"Masnou, el",365,142,0.32,38.90
Sant Adrià de Besòs,320,130,0.29,40.62
Arenys de Mar,287,127,0.28,44.25
Canet de Mar,320,118,0.26,36.88
Molins de Rei,326,117,0.26,35.89
Vilassar de Mar,271,117,0.26,43.17
Sant Pere de Ribes,236,115,0.26,48.73
Esparreguera,234,110,0.25,47.01
Martorell,375,104,0.23,27.73
Berga,242,101,0.23,41.74
Montcada i Reixac,200,96,0.21,48.00
Súria,155,93,0.21,60.00
Ripollet,207,88,0.20,42.51
Sant Joan Despí,212,84,0.19,39.62
Barberà del Vallès,175,83,0.19,47.43
Montgat,161,80,0.18,49.69
Sant Vicenç dels Horts,155,76,0.17,49.03
Sant Celoni,167,75,0.17,44.91
Sant Andreu de la Barca,166,75,0.17,45.18
"Garriga, la",150,69,0.15,46.00
Caldes de Montbui,168,68,0.15,40.48
Sant Vicenç de Castellet,167,66,0.15,39.52
Tordera,115,63,0.14,54.78
Torelló,128,62,0.14,48.44
Cubelles,108,59,0.13,54.63
Castellar del Vallès,183,57,0.13,31.15
Santa Margarida de Montbui,87,57,0.13,65.52
Montornès del Vallès,83,56,0.13,67.47
Argentona,121,56,0.13,46.28
Sant Pol de Mar,123,56,0.13,45.53
Vilanova del Camí,86,56,0.13,65.12
Cardona,177,55,0.12,31.07
Santa Perpètua de Mogoda,155,50,0.11,32.26
Sant Quirze del Vallès,132,49,0.11,37.12
Alella,163,49,0.11,30.06
Puig-reig,95,47,0.11,49.47
Canovelles,80,45,0.10,56.25
Cardedeu,123,44,0.10,35.77
Vallirana,92,43,0.10,46.74
Sant Sadurní d'Anoia,121,42,0.09,34.71
Corbera de Llobregat,85,41,0.09,48.24
Castellbell i el Vilar,109,40,0.09,36.70
Palau-solità i Plegamans,84,40,0.09,47.62
Matadepera,103,39,0.09,37.86
Monistrol de Montserrat,77,38,0.09,49.35
Arenys de Munt,86,38,0.09,44.19
Tiana,90,38,0.09,42.22
Sant Andreu de Llavaneres,99,38,0.09,38.38
Abrera,84,37,0.08,44.05
Parets del Vallès,84,36,0.08,42.86
Palafolls,74,36,0.08,48.65
Premià de Dalt,128,35,0.08,27.34
Roda de Ter,54,34,0.08,62.96
Navàs,67,33,0.07,49.25
"Llagosta, la",70,32,0.07,45.71
Balsareny,80,30,0.07,37.50
Cervelló,79,30,0.07,37.97
"Franqueses del Vallès, les",67,30,0.07,44.78
Pallejà,82,29,0.06,35.37
Piera,71,29,0.06,40.85
Sant Fruitós de Bages,84,29,0.06,34.52
Llinars del Vallès,51,28,0.06,54.90
Centelles,59,28,0.06,47.46
Sant Boi de Lluçanès,40,28,0.06,70.00
Teià,78,28,0.06,35.90
Moià,49,27,0.06,55.10
Gironella,85,26,0.06,30.59
Sentmenat,69,26,0.06,37.68
Sant Vicenç de Montalt,50,26,0.06,52.00
Bigues i Riells del Fai,52,26,0.06,50.00
Gelida,78,26,0.06,33.33
Lliçà d'Amunt,70,25,0.06,35.71
Navarcles,82,24,0.05,29.27
Santa Coloma de Cervelló,64,24,0.05,37.50
Vilassar de Dalt,91,24,0.05,26.37
Santa Margarida i els Monjos,71,24,0.05,33.80
"Roca del Vallès, la",48,23,0.05,47.92
Tona,65,23,0.05,35.38
Calaf,53,23,0.05,43.40
Sant Hipòlit de Voltregà,45,23,0.05,51.11
Avinyó,36,22,0.05,61.11
Sant Fost de Campsentelles,44,22,0.05,50.00
Viladecavalls,38,22,0.05,57.89
Caldes d'Estrac,57,22,0.05,38.60
"Ametlla del Vallès, l'",82,21,0.05,25.61
Sant Esteve Sesrovires,54,21,0.05,38.89
Castellbisbal,51,20,0.04,39.22
"Papiol, el",54,20,0.04,37.04
Cabrera de Mar,47,20,0.04,42.55
Santpedor,30,20,0.04,66.67
Sant Pere de Vilamajor,27,19,0.04,70.37
Taradell,49,19,0.04,38.78
Sant Bartomeu del Grau,24,19,0.04,79.17
Cabrils,60,19,0.04,31.67
Sant Antoni de Vilamajor,40,17,0.04,42.50
Santa Maria de Palautordera,47,17,0.04,36.17
Sant Joan de Vilatorrada,52,16,0.04,30.77
Masquefa,30,16,0.04,53.33
Prats de Lluçanès,23,16,0.04,69.57
Subirats,38,16,0.04,42.11
Bagà,30,15,0.03,50.00
Collbató,36,15,0.03,41.67
Cànoves i Samalús,25,15,0.03,60.00
Capellades,78,15,0.03,19.23
"Masies de Voltregà, les",26,15,0.03,57.69
Sant Pere de Riudebitlles,35,15,0.03,42.86
"Estany, l'",80,14,0.03,17.50
Martorelles,44,13,0.03,29.55
Sant Julià de Vilatorta,31,13,0.03,41.94
Castellterçol,63,13,0.03,20.63
Begues,52,13,0.03,25.00
Sant Cebrià de Vallalta,37,13,0.03,35.14
Montmeló,56,13,0.03,23.21
Guardiola de Berguedà,19,12,0.03,63.16
"Pobla de Lillet, la",31,12,0.03,38.71
Lliçà de Vall,25,12,0.03,48.00
Torrelles de Llobregat,36,12,0.03,33.33
Sant Feliu Sasserra,15,12,0.03,80.00
Aiguafreda,29,11,0.02,37.93
Santa Eulàlia de Ronçana,29,11,0.02,37.93
Sant Esteve de Palautordera,17,11,0.02,64.71
Badia del Vallès,26,11,0.02,42.31
Sant Quirze de Besora,23,11,0.02,47.83
Sant Martí Sarroca,23,11,0.02,47.83
Font-rubí,24,11,0.02,45.83
Olivella,19,11,0.02,57.89
Callús,54,10,0.02,18.52
Vacarisses,37,10,0.02,27.03
Sant Vicenç de Torelló,24,10,0.02,41.67
Santa Susanna,25,10,0.02,40.00
Sant Martí de Tous,33,10,0.02,30.30
Cercs,24,9,0.02,37.50
Castellgalí,17,9,0.02,52.94
Aguilar de Segarra,24,9,0.02,37.50
Sant Feliu de Codines,72,9,0.02,12.50
Gurb,24,9,0.02,37.50
Santa Eulàlia de Riuprimer,10,9,0.02,90.00
Òdena,24,9,0.02,37.50
Castellar de n'Hug,16,8,0.02,50.00
Artés,61,8,0.02,13.11
Fonollosa,20,8,0.02,40.00
Sant Quintí de Mediona,46,8,0.02,17.39
Borredà,7,7,0.02,100.00
Sant Llorenç Savall,24,7,0.02,29.17
Castellví de Rosanes,13,7,0.02,53.85
"Palma de Cervelló, la",14,7,0.02,50.00
"Pobla de Claramunt, la",24,7,0.02,29.17
"Hostalets de Pierola, els",18,7,0.02,38.89
Sant Salvador de Guardiola,11,6,0.01,54.55
Gallifa,8,6,0.01,75.00
Dosrius,14,6,0.01,42.86
Argençola,28,6,0.01,21.43
"Torre de Claramunt, la",22,6,0.01,27.27
Olesa de Bonesvalls,11,6,0.01,54.55
"Granada, la",23,6,0.01,26.09
Sant Llorenç d'Hortons,23,6,0.01,26.09
Olèrdola,23,6,0.01,26.09
Gualba,14,5,0.01,35.71
Vallgorguina,12,5,0.01,41.67
Vilanova del Vallès,16,5,0.01,31.25
Montesquiu,14,5,0.01,35.71
Seva,15,5,0.01,33.33
Vilanova de Sau,22,5,0.01,22.73
Sant Pere de Torelló,14,5,0.01,35.71
Balenyà,22,5,0.01,22.73
"Esquirol, l'",22,5,0.01,22.73
Sant Climent de Llobregat,19,5,0.01,26.32
Jorba,11,5,0.01,45.45
Carme,46,5,0.01,10.87
Sant Cugat Sesgarrigues,13,5,0.01,38.46
Torrelavit,16,5,0.01,31.25
Canyelles,28,5,0.01,17.86
Casserres,12,4,<0.01,33.33
"Pont de Vilomara i Rocafort, el",27,4,<0.01,14.81
Sant Martí de Centelles,12,4,<0.01,33.33
Monistrol de Calders,6,4,<0.01,66.67
Vallbona d'Anoia,16,4,<0.01,25.00
Oristà,9,4,<0.01,44.44
Vilobí del Penedès,18,4,<0.01,22.22
Castellví de la Marca,17,4,<0.01,23.53
Avinyonet del Penedès,9,4,<0.01,44.44
Mediona,21,4,<0.01,19.05
Resta de municipis,603,96,0.21,0.00
Província: Barcelona,144537,44685,100.00,30.92

