Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c7&res=d08&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;23;0,33;3;15,00
2023;6649;20;0,30;-1;-4,76
2022;6353;21;0,33;-1;-4,55
2021;6033;22;0,36;-3;-12,00
2020;5762;25;0,43;-7;-21,88
2019;5485;32;0,58;7;28,00
2018;5151;25;0,49;3;13,64
2017;4804;22;0,46;4;22,22
2016;4387;18;0,41;-3;-14,29
2015;3963;21;0,53;-4;-16,00
2014;3596;25;0,70;2;8,70
2013;3236;23;0,71;5;27,78
2012;2911;18;0,62;1;5,88
2011;2712;17;0,63;4;30,77
2010;2471;13;0,53;-3;-18,75
2009;2308;16;0,69;..;..

