Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Filipinas
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d409&res=d13&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;19;32;5,98;0,03
De 5 a 9 anys;19;17;36;6,73;0,03
De 10 a 14 anys;26;22;48;8,97;0,04
De 15 a 19 anys;33;19;52;9,72;0,04
De 20 a 24 anys;26;27;53;9,91;0,04
De 25 a 29 anys;7;18;25;4,67;0,02
De 30 a 34 anys;12;10;22;4,11;0,02
De 35 a 39 anys;11;14;25;4,67;0,02
De 40 a 44 anys;18;7;25;4,67;0,02
De 45 a 49 anys;14;14;28;5,23;0,02
De 50 a 54 anys;13;12;25;4,67;0,02
De 55 a 59 anys;11;14;25;4,67;0,02
De 60 a 64 anys;9;10;19;3,55;0,02
De 65 a 69 anys;8;27;35;6,54;0,03
De 70 a 74 anys;10;28;38;7,10;0,03
De 75 a 79 anys;6;19;25;4,67;0,02
De 80 a 84 anys;6;9;15;2,80;0,01
85 o més anys;..;..;7;1,31;<0,01
Total;244;291;535;100,00;0,43
%;45,61;54,39;100,00;;

