Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Panamà
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d324&res=b25&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;1077;74,58;0,67
Mataró;4105;35;2,42;0,85
Badalona;7034;31;2,15;0,44
Sabadell;7209;30;2,08;0,42
Terrassa;7440;22;1,52;0,30
Hospitalet de Llobregat, l';8018;19;1,32;0,24
Palafolls;132;18;1,25;13,64
Castelldefels;2167;15;1,04;0,69
Vilafranca del Penedès;1576;15;1,04;0,95
Masnou, el;642;11;0,76;1,71
Esplugues de Llobregat;1447;10;0,69;0,69
Granollers;3253;9;0,62;0,28
Cerdanyola del Vallès;1257;8;0,55;0,64
Sitges;1346;8;0,55;0,59
Sant Cugat del Vallès;2949;7;0,48;0,24
Prat de Llobregat, el;1240;7;0,48;0,56
Sant Boi de Llobregat;1711;7;0,48;0,41
Igualada;1849;6;0,42;0,32
Santa Perpètua de Mogoda;454;5;0,35;1,10
Rubí;1887;5;0,35;0,26
Esparreguera;544;4;0,28;0,74
Cervelló;197;4;0,28;2,03
Cornellà de Llobregat;2147;4;0,28;0,19
Sant Just Desvern;596;4;0,28;0,67
Teià;148;4;0,28;2,70
Santa Margarida i els Monjos;206;4;0,28;1,94
Vilanova i la Geltrú;2484;4;0,28;0,16
Resta de municipis;51495;71;4,92;0,00
Província: Barcelona;274843;1444;100,00;0,53

