Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d40&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;8;18;5,73;0,15
De 5 a 9 anys;11;8;19;6,05;0,16
De 10 a 14 anys;8;10;18;5,73;0,15
De 15 a 19 anys;7;4;11;3,50;0,09
De 20 a 24 anys;10;8;18;5,73;0,15
De 25 a 29 anys;15;9;24;7,64;0,20
De 30 a 34 anys;8;14;22;7,01;0,18
De 35 a 39 anys;13;14;27;8,60;0,22
De 40 a 44 anys;16;11;27;8,60;0,22
De 45 a 49 anys;..;..;14;4,46;0,11
De 50 a 54 anys;16;11;27;8,60;0,22
De 55 a 59 anys;9;8;17;5,41;0,14
De 60 a 64 anys;4;8;12;3,82;0,10
De 65 a 69 anys;12;9;21;6,69;0,17
De 70 a 74 anys;..;..;14;4,46;0,11
De 75 a 79 anys;..;..;6;1,91;0,05
De 80 a 84 anys;..;..;8;2,55;0,07
85 o més anys;5;6;11;3,50;0,09
Total;172;142;314;100,00;2,56
%;54,78;45,22;100,00;;

