Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d07&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,109,102,211,9.17,4.37
De 5 a 9 anys,126,121,247,10.74,5.12
De 10 a 14 anys,118,113,231,10.04,4.79
De 15 a 19 anys,73,72,145,6.30,3.01
De 20 a 24 anys,44,64,108,4.70,2.24
De 25 a 29 anys,43,53,96,4.17,1.99
De 30 a 34 anys,39,82,121,5.26,2.51
De 35 a 39 anys,74,100,174,7.57,3.61
De 40 a 44 anys,97,89,186,8.09,3.86
De 45 a 49 anys,123,74,197,8.57,4.08
De 50 a 54 anys,80,51,131,5.70,2.72
De 55 a 59 anys,65,41,106,4.61,2.20
De 60 a 64 anys,53,32,85,3.70,1.76
De 65 a 69 anys,37,19,56,2.43,1.16
De 70 a 74 anys,26,13,39,1.70,0.81
De 75 a 79 anys,21,20,41,1.78,0.85
De 80 a 84 anys,26,36,62,2.70,1.29
85 o més anys,28,36,64,2.78,1.33
Total,1182,1118,2300,100.00,47.68
%,51.39,48.61,100.00,,

