Població resident a l'estranger per països. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d20&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1890;39,20;4,12
Alemania;1134;23,52;4,23
Reino Unido;838;17,38;3,42
Bélgica;486;10,08;4,26
Países Bajos;178;3,69;3,32
Italia;94;1,95;1,74
Suecia;53;1,10;2,72
Austria;24;0,50;2,14
Portugal;24;0,50;2,13
Dinamarca;21;0,44;1,64
Finlandia;18;0,37;3,70
Luxemburgo;17;0,35;2,07
Irlanda;11;0,23;0,73
Polonia;8;0,17;2,75
República Checa;8;0,17;2,70
Hungría;5;0,10;4,17
Resta de països;13;0,27;..
Total subcontinent;4822;100,00;..

