Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d17&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;27;21;48;5,47;1,03
De 5 a 9 anys;16;28;44;5,01;0,95
De 10 a 14 anys;24;25;49;5,58;1,06
De 15 a 19 anys;21;41;62;7,06;1,34
De 20 a 24 anys;29;29;58;6,61;1,25
De 25 a 29 anys;28;33;61;6,95;1,31
De 30 a 34 anys;30;32;62;7,06;1,34
De 35 a 39 anys;34;35;69;7,86;1,49
De 40 a 44 anys;30;44;74;8,43;1,59
De 45 a 49 anys;44;52;96;10,93;2,07
De 50 a 54 anys;57;34;91;10,36;1,96
De 55 a 59 anys;26;24;50;5,69;1,08
De 60 a 64 anys;19;12;31;3,53;0,67
De 65 a 69 anys;8;7;15;1,71;0,32
De 70 a 74 anys;8;10;18;2,05;0,39
De 75 a 79 anys;8;10;18;2,05;0,39
De 80 a 84 anys;9;5;14;1,59;0,30
85 o més anys;8;10;18;2,05;0,39
Total;426;452;878;100,00;18,92
%;48,52;51,48;100,00;;

