Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  América
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d10&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;382;108;21,22;28,27
Palafrugell;352;106;20,83;30,11
Palamós;364;85;16,70;23,35
Torroella de Montgrí;166;43;8,45;25,90
Bisbal d'Empordà, la;87;30;5,89;34,48
Calonge i Sant Antoni;184;29;5,70;15,76
Castell d'Aro, Platja d'Aro i s'Agaró;160;26;5,11;16,25
Begur;86;18;3,54;20,93
Rupià;11;10;1,96;90,91
Santa Cristina d'Aro;73;6;1,18;8,22
Pals;16;6;1,18;37,50
Palau-sator;9;6;1,18;66,67
Mont-ras;20;6;1,18;30,00
Corçà;14;5;0,98;35,71
Resta de municipis;104;25;4,91;0,00
Baix Empordà;2028;509;100,00;25,10

