Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=c6&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,60;0,04
De 5 a 9 anys;4;4;8;5,19;0,09
De 10 a 14 anys;11;5;16;10,39;0,17
De 15 a 19 anys;6;11;17;11,04;0,18
De 20 a 24 anys;8;5;13;8,44;0,14
De 25 a 29 anys;5;4;9;5,84;0,10
De 30 a 34 anys;..;..;10;6,49;0,11
De 35 a 39 anys;7;5;12;7,79;0,13
De 40 a 44 anys;..;..;10;6,49;0,11
De 45 a 49 anys;4;4;8;5,19;0,09
De 50 a 54 anys;8;9;17;11,04;0,18
De 55 a 59 anys;4;8;12;7,79;0,13
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;3,25;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;69;85;154;100,00;1,67
%;44,81;55,19;100,00;;

