Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c8&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;20;45;1,59;0,31
De 5 a 9 anys;40;62;102;3,61;0,69
De 10 a 14 anys;93;70;163;5,78;1,10
De 15 a 19 anys;104;95;199;7,05;1,35
De 20 a 24 anys;91;92;183;6,48;1,24
De 25 a 29 anys;67;85;152;5,39;1,03
De 30 a 34 anys;65;61;126;4,46;0,85
De 35 a 39 anys;58;80;138;4,89;0,94
De 40 a 44 anys;103;104;207;7,34;1,40
De 45 a 49 anys;114;111;225;7,97;1,53
De 50 a 54 anys;102;103;205;7,26;1,39
De 55 a 59 anys;100;75;175;6,20;1,19
De 60 a 64 anys;70;70;140;4,96;0,95
De 65 a 69 anys;77;87;164;5,81;1,11
De 70 a 74 anys;70;85;155;5,49;1,05
De 75 a 79 anys;72;67;139;4,93;0,94
De 80 a 84 anys;45;48;93;3,30;0,63
85 o més anys;97;114;211;7,48;1,43
Total;1393;1429;2822;100,00;19,13
%;49,36;50,64;100,00;;

