Població resident a l'estranger per països. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d17&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;296;24,71;1,35
Alemania;243;20,28;2,16
Suiza;216;18,03;2,13
Andorra;113;9,43;0,86
Reino Unido;113;9,43;1,51
Bélgica;59;4,92;1,45
Italia;50;4,17;1,30
Países Bajos;25;2,09;0,94
Suecia;15;1,25;1,96
Irlanda;13;1,09;1,91
Austria;11;0,92;2,51
Portugal;10;0,83;1,39
Grecia;7;0,58;4,09
Dinamarca;6;0,50;1,18
Finlandia;6;0,50;2,93
Luxemburgo;6;0,50;1,63
Resta de països;9;0,75;..
Total continent;1198;100,00;..

