Població resident a l'estranger per països. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d14
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,294,45.44,0.52
Germany,221,34.16,0.68
Belgium,66,10.20,0.47
Italy,18,2.78,0.29
Netherlands,17,2.63,0.27
Denmark,8,1.24,0.46
Sweden,8,1.24,0.32
Resta de països,15,232,..
Total subcontinent,647,100.00,..

