Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d02&t=2014
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;75;72;147;3,27
De 5 a 9 anys;104;120;224;4,98
De 10 a 14 anys;119;110;229;5,09
De 15 a 19 anys;120;108;228;5,07
De 20 a 24 anys;100;129;229;5,09
De 25 a 29 anys;94;112;206;4,58
De 30 a 34 anys;121;116;237;5,27
De 35 a 39 anys;116;124;240;5,34
De 40 a 44 anys;153;189;342;7,61
De 45 a 49 anys;183;190;373;8,29
De 50 a 54 anys;168;144;312;6,94
De 55 a 59 anys;144;117;261;5,80
De 60 a 64 anys;138;133;271;6,03
De 65 a 69 anys;129;123;252;5,60
De 70 a 74 anys;117;103;220;4,89
De 75 a 79 anys;137;119;256;5,69
De 80 a 84 anys;127;102;229;5,09
85 o més anys;116;125;241;5,36
Total;2261;2236;4497;100,00
%;50,28;49,72;100,00;

