Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Germany
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d126&res=d20&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4875,518,55.28,10.63
Salt,1199,280,29.88,23.35
Llagostera,319,65,6.94,20.38
Cassà de la Selva,309,29,3.09,9.39
Vilablareix,17,9,0.96,52.94
Celrà,88,7,0.75,7.95
Sarrià de Ter,57,5,0.53,8.77
Quart,33,5,0.53,15.15
Sant Julià de Ramis,28,5,0.53,17.86
Flaçà,16,4,0.43,25.00
Resta de municipis,274,10,1.07,0.00
Gironès,7215,937,100.00,12.99

