Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  África
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b2&res=c1
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;1288;33,60;0,74
Mollet del Vallès;2134;366;9,55;17,15
Granollers;3600;267;6,97;7,42
Terrassa;8026;224;5,84;2,79
Sabadell;7697;154;4,02;2,00
Hospitalet de Llobregat, l';8994;132;3,44;1,47
Premià de Mar;1070;116;3,03;10,84
Mataró;4424;82;2,14;1,85
Badalona;7746;76;1,98;0,98
Santa Coloma de Gramenet;4483;75;1,96;1,67
Pineda de Mar;1045;65;1,70;6,22
Franqueses del Vallès, les;441;64;1,67;14,51
Canovelles;640;63;1,64;9,84
Cornellà de Llobregat;2451;55;1,43;2,24
Calella;1124;54;1,41;4,80
Rubí;2084;51;1,33;2,45
Ripollet;816;43;1,12;5,27
Prat de Llobregat, el;1365;41;1,07;3,00
Malgrat de Mar;585;37;0,97;6,32
Sant Cugat del Vallès;3287;30;0,78;0,91
Sant Celoni;573;27;0,70;4,71
Santa Perpètua de Mogoda;513;27;0,70;5,26
Llagosta, la;368;26;0,68;7,07
Martorell;1340;21;0,55;1,57
Parets del Vallès;311;20;0,52;6,43
Caldes de Montbui;476;19;0,50;3,99
Santa Maria de Palautordera;206;19;0,50;9,22
Gavà;1292;19;0,50;1,47
Sant Boi de Llobregat;1898;19;0,50;1,00
Viladecans;1323;19;0,50;1,44
Sant Joan Despí;736;17;0,44;2,31
Castelldefels;2373;16;0,42;0,67
Montornès del Vallès;613;15;0,39;2,45
Montcada i Reixac;725;15;0,39;2,07
Olesa de Montserrat;679;15;0,39;2,21
Sant Vicenç dels Horts;455;15;0,39;3,30
Sant Feliu de Llobregat;1010;13;0,34;1,29
Esplugues de Llobregat;1496;11;0,29;0,74
Premià de Dalt;257;10;0,26;3,89
Sant Feliu de Codines;192;9;0,23;4,69
Cerdanyola del Vallès;1332;9;0,23;0,68
Vallirana;263;9;0,23;3,42
Vilassar de Mar;584;9;0,23;1,54
Sant Adrià de Besòs;744;8;0,21;1,08
Sant Andreu de la Barca;689;8;0,21;1,16
Matadepera;274;7;0,18;2,55
Corbera de Llobregat;310;7;0,18;2,26
Molins de Rei;611;7;0,18;1,15
Aiguafreda;48;6;0,16;12,50
Roca del Vallès, la;136;6;0,16;4,41
Sant Pol de Mar;238;6;0,16;2,52
Tordera;285;6;0,16;2,11
Palau-solità i Plegamans;188;5;0,13;2,66
Castellar del Vallès;387;5;0,13;1,29
Moià;124;5;0,13;4,03
Esparreguera;596;5;0,13;0,84
Palafolls;140;5;0,13;3,57
Masnou, el;699;5;0,13;0,72
Montgat;281;5;0,13;1,78
Garriga, la;431;4;0,10;0,93
Sant Esteve de Palautordera;41;4;0,10;9,76
Vilassar de Dalt;189;4;0,10;2,12
Resta de municipis;9275;63;1,64;0,00
Metropolità;270399;3833;100,00;1,42

