Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d12&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,40,48,88,6.50,3.07
De 5 a 9 anys,71,65,136,10.05,4.74
De 10 a 14 anys,80,80,160,11.83,5.58
De 15 a 19 anys,53,52,105,7.76,3.66
De 20 a 24 anys,40,49,89,6.58,3.10
De 25 a 29 anys,36,30,66,4.88,2.30
De 30 a 34 anys,21,48,69,5.10,2.41
De 35 a 39 anys,35,36,71,5.25,2.48
De 40 a 44 anys,42,56,98,7.24,3.42
De 45 a 49 anys,57,55,112,8.28,3.91
De 50 a 54 anys,54,36,90,6.65,3.14
De 55 a 59 anys,49,33,82,6.06,2.86
De 60 a 64 anys,26,19,45,3.33,1.57
De 65 a 69 anys,16,16,32,2.37,1.12
De 70 a 74 anys,16,15,31,2.29,1.08
De 75 a 79 anys,10,13,23,1.70,0.80
De 80 a 84 anys,7,11,18,1.33,0.63
85 o més anys,13,25,38,2.81,1.32
Total,666,687,1353,100.00,47.18
%,49.22,50.78,100.00,,

