Població resident a l'estranger per països. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d07&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;568;46,48;1,81
Brasil;155;12,68;1,23
Chile;127;10,39;1,31
Ecuador;115;9,41;1,08
Venezuela;75;6,14;0,92
Uruguay;53;4,34;1,31
Bolívia;47;3,85;1,31
Colombia;33;2,70;0,49
Perú;33;2,70;0,60
Paraguay;16;1,31;1,08
Total subcontinent;1222;100,00;..

